"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tundrapityer","http://www.w3.org/2000/01/rdf-schema#label","Tundrapityer"
"http://hu.dbpedia.org/resource/Tundrapityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xz5r"
"http://hu.dbpedia.org/resource/Tundrapityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tundrapityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Tundrapityer","http://dbpedia.org/ontology/wikiPageID",726898
"http://hu.dbpedia.org/resource/Tundrapityer","http://dbpedia.org/ontology/wikiPageRevisionID",22668461
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/name","Tundrapityer"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/wikicommonscat","Anthus gustavi"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/wikispecies","Anthus gustavi"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/binomial","Anthus gustavi"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Robert_Swinhoe"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1863"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/genus","Anthus"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/species","A. gustavi"
"http://hu.dbpedia.org/resource/Tundrapityer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tundrapityer","http://dbpedia.org/ontology/abstract","A tundrapityer (Anthus gustavi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tundrapityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tundrapityer?oldid=22668461&ns=0"
"http://hu.dbpedia.org/resource/Tundrapityer","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Tundrapityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tundrapityer"
"http://hu.dbpedia.org/resource/Anthus_gustavi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tundrapityer"
"http://hu.wikipedia.org/wiki/Tundrapityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tundrapityer"
