"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://www.w3.org/2000/01/rdf-schema#label","Alien-könyvek listája"
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://dbpedia.org/ontology/wikiPageID",1326142
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23689494
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien"
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az angol és magyar nyelven kiadott Alien könyvek listája. A felsorolásban zárójelben a művek eredeti angol címe és megjelenési éve szerepel, ezt követik a magyar kiadások adatai."
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alien-könyvek_listája?oldid=23689494&ns=0"
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Alien-könyvek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alien-könyvek_listája"
"http://hu.dbpedia.org/resource/Alien_könyvek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alien-könyvek_listája"
"http://hu.wikipedia.org/wiki/Alien-könyvek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alien-könyvek_listája"
