"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Knappmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Darlington_Omodiagbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/David_Solga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Aupperle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Luz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Henrich_Benčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Pollersbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Wacker Burghausen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1151693
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282432
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Wacker Burghausen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Wacker_Burghausen_labdarúgói?oldid=16282432&ns=14"
"http://hu.dbpedia.org/resource/Macchambes_Younga-Mouhani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Pilisi_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Kazior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Rajko_Tavčar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/René_Vollath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Senad_Tiganj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Slobodan_Komljenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Loboué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Gospodarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
