"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/2000/01/rdf-schema#label","Szenner József"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Magyar_Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Szenner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Szenner_József","http://dbpedia.org/ontology/wikiPageID",220081
"http://hu.dbpedia.org/resource/Szenner_József","http://dbpedia.org/ontology/wikiPageRevisionID",20696312
"http://hu.dbpedia.org/resource/Szenner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t567.htm"
"http://hu.dbpedia.org/resource/Szenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szenner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szenner_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szenner_József","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t567.htm"
"http://hu.dbpedia.org/resource/Szenner_József","http://dbpedia.org/ontology/abstract","Dr. Szenner József (Nagyernye, 1881. július 7. – Budapest, 1948. szeptember 15.) jogász, politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Szenner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenner_József?oldid=20696312&ns=0"
"http://hu.dbpedia.org/resource/Szenner_József","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Szenner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenner_József"
"http://hu.wikipedia.org/wiki/Szenner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenner_József"
