"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://www.w3.org/2000/01/rdf-schema#label","Amytornis striatus"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5pd_"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amytornis"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/wikiPageID",702448
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/wikiPageRevisionID",22484661
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&q=Amytornis%20striatus&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amytornis-striatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/striated-grasswren-amytornis-striatus%7Ctitle="
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/name","Amytornis striatus"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikicommonscat","Amytornis striatus"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/wikispecies","Amytornis striatus"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/binomial","Amytornis striatus"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/genus","Amytornis"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/species","A. striatus"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/abstract","Az Amytornis striatus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tündérmadárfélék (Maluridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amytornis_striatus?oldid=22484661&ns=0"
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Amytornis_striatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amytornis_striatus"
"http://hu.dbpedia.org/resource/Dasyornis_striatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amytornis_striatus"
"http://hu.wikipedia.org/wiki/Amytornis_striatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amytornis_striatus"
