"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Magyar ábécé"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pp8m"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/wikiPageID",4629
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23821074
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://anyanyelvapolo.hu/edes-anyanyelvunk-pdf/ea-2006-XXVIII-2.pdf"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/hungarian.htm"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01500/01547/01547.pdf"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/cím","Hungarian"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/cím","Helyesírásunk története a könyvnyomtatás koráig"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/cím","A magyar helyesírás szabályai"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/elér",2018-10-25
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/kiadó","Omniglot.com"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/sorozat","Nyelvészeti Tanulmányok"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/sorozatszám",2
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/szerző","Kniezsa István"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/szerző","Simon Ager"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01500/01547/01547.pdf"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/url","http://www.omniglot.com/writing/hungarian.htm"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/abstract","A magyar ábécé a magyar nyelv írására használatos ábécé, amely 40 latin betűből áll: A, Á, B, C, , D, , Dzs, E, É, F, G, , H, I, Í, J, K, L, Ly, M, N, , O, Ó, , , P, R, S, Sz, T, Ty, U, , Ü, , V, Z, Zs Ismeretes továbbá az úgynevezett kiterjesztett magyar ábécé is, ami 44 betűs, mivel tartalmazza a Q, W, X, Y betűket is – melyek a magyar nyelvben családnevektől és idegen szavaktól eltekintve nem szerepelnek: A, Á, B, C, , D, , Dzs, E, É, F, G, , H, I, Í, J, K, L, Ly, M, N, , O, Ó, , , P, Q, R, S, Sz, T, Ty, U, , Ü, , V, W, X, Y, Z, Zs Mondat elején és tulajdonnevekben a két- és háromjegyű betűknek mindig csak az első eleme lesz nagybetűs (mozaikszókban viszont mindegyik elemük nagybetűs, ahogy természetesen végig nagybetűs szövegben is az). A betűk megnevezése/olvasása a következő: a, á, bé, cé, csé, dé, dzé, dzsé, e, é, ef/eff, gé, gyé, há, i, í, jé, ká, el/ell, elipszilon/ellipszilon, em/emm, en/enn, eny/enny, o, ó, ö, ő, pé, kú, er/err, es/ess, esz/essz, té, tyé, u, ú, ü, ű, vé, dupla vé, iksz, ipszilon, zé, zsé. Az ly betű nevének helyesírása nincs rögzítve, az elipszilon vagy ellipszilon mellett más nevei is vannak: ej, ejj, elj, elly, sőt nevezik még ipszilonos jének vagy gyereknyelven akár gólyás jének is. Ugyanígy a w betűt is nevezik még kettős vének."
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_ábécé?oldid=23821074&ns=0"
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://dbpedia.org/ontology/wikiPageLength",11871
"http://hu.dbpedia.org/resource/Magyar_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_ábécé"
"http://hu.dbpedia.org/resource/Magyar_abc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_ábécé"
"http://hu.wikipedia.org/wiki/Magyar_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_ábécé"
