"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://www.w3.org/2000/01/rdf-schema#label","Szent Gordius"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_300-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://dbpedia.org/ontology/wikiPageID",1469982
"http://hu.dbpedia.org/resource/Szent_Gordius","http://dbpedia.org/ontology/wikiPageRevisionID",22493322
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kayseri_(település)"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/név","Szent Gordius"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/halálozásiIdő",304
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_3."
"http://hu.dbpedia.org/resource/Szent_Gordius","http://hu.dbpedia.org/property/születésiIdő","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://dbpedia.org/ontology/abstract","Szent Gordius (? – 304 körül) szentként tisztelt ókeresztény vértanú. A kappadókiai Kaiszareia városában működött századosként. Galerius római császár keresztényüldözése idején egy nyílt népünnepen kereszténynek vallotta magát. Amikor rá akarták venni, hogy legalább színleg tagadja meg Krisztust, Gordius határozottan elutasítva a csábítást így szóltː „Arra ugyan rá nem vesz senki, hogy ez a nyelv megtagadja Teremtőjét. Avagy a katonai rendnek nem kell törődni az üdvösségével?” Majd hivatkozott a kafarnaumi százados ismert bibliai történetére (Máté 8ː5), Kornéliosz századosnak (ApCsel 10ː1 kk.), illetve a keresztfa alatt hitvallóvá lett pogány századosnak a példájára (Máté 17ː4). Vallomása után Gordiust kivégezték. Ünnepét az egyház január 3-án üli meg."
"http://hu.dbpedia.org/resource/Szent_Gordius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gordius?oldid=22493322&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gordius","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Szent_Gordius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gordius"
"http://hu.wikipedia.org/wiki/Szent_Gordius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gordius"
