"subject","predicate","object"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/2000/01/rdf-schema#label","LCD Soundsystem"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageID",1544591
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageRevisionID",23269761
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/2598-lcd-soundsystem/"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/artists/15129120/lcd-soundsystem"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/artists/lcd-soundsystem"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/lcd-soundsystem-mn0000780005"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/abstract","Az LCD Soundsystem nevű együttes 2002-ben alakult meg Brooklynban. Dance punkot, dance rockot, elektronikus zenét, elektronikus rockot, alternatív dance zenét, art rockot és post-punk revivalt játszanak. Tagok: James Murphy, Pat Mahoney, Nancy Whang, Tyler Pope, Al Doyle, Gavin Rayna Russom, Matt Thornley és Korey Richey. Diszkográfiájuk négy nagylemezt, két koncertalbumot, egy válogatáslemezt, három EP-t és két remix albumot tartalmaz. Tyler Pope szerepelt már a hasonló jellegű !!! (Chk Chk Chk) együttesben is. Az LCD Soundsystem 2011-ben feloszlott, ám 2015 óta újból aktív. Lemezeiket a , Columbia Records, EMI, Capitol Records, Virgin Records, Parlophone, Warner Bros. Records, , továbbá a Nike sportszer/ruházat-gyártó cég dobja piacra."
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LCD_Soundsystem?oldid=23269761&ns=0"
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/LCD_Soundsystem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LCD_Soundsystem"
"http://hu.wikipedia.org/wiki/LCD_Soundsystem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LCD_Soundsystem"
