"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/2000/01/rdf-schema#label","Ivánka István"
"http://hu.dbpedia.org/resource/Ivánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ivánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Ivánka_István","http://dbpedia.org/ontology/wikiPageID",1657606
"http://hu.dbpedia.org/resource/Ivánka_István","http://dbpedia.org/ontology/wikiPageRevisionID",21904769
"http://hu.dbpedia.org/resource/Ivánka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanka.szmcs.sk/hu/az-ivanka-kastely-tortenete"
"http://hu.dbpedia.org/resource/Ivánka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ivánka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ivánka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivánka_István","http://dbpedia.org/ontology/abstract","Draskóczi és jordánföldi Ivánka István (Palást, 1855. január 12. – 1919. december 27.) földbirtokos, költő, lapszerkesztő, politikus, gazdasági szakíró, Hont vármegye utolsó főispánja."
"http://hu.dbpedia.org/resource/Ivánka_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánka_István?oldid=21904769&ns=0"
"http://hu.dbpedia.org/resource/Ivánka_István","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Ivánka_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánka_István"
"http://hu.wikipedia.org/wiki/Ivánka_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánka_István"
