"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/2000/01/rdf-schema#label","Gamereactor"
"http://hu.dbpedia.org/resource/Gamereactor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryl_f"
"http://hu.dbpedia.org/resource/Gamereactor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageID",718952
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageRevisionID",18352594
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.eu/"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.se/"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.it/"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.no/"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.dk/"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.fi/"
"http://hu.dbpedia.org/resource/Gamereactor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereactor.de/"
"http://hu.dbpedia.org/resource/Gamereactor","http://xmlns.com/foaf/0.1/name","Gamereactor"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/kiadó","Gamez Publishing"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Norvég_nyelv"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/név","Gamereactor"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/szerkesztő","Petter Hegevall, Lee West, Kristian Nymoen"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/weboldal","Gamereactor.eu"
"http://hu.dbpedia.org/resource/Gamereactor","http://hu.dbpedia.org/property/issn",1653
