"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Annamária (üvegművész)"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://dbpedia.org/ontology/wikiPageID",1426442
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23763090
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/90234/negy_tordai_muvesz_kovasznan"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/71279"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmceh.ro/tag-Nagy-Annam%C3%A1ria_155.html"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/nagy-annamaria-7844"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
