"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/2000/01/rdf-schema#label","Paul Theroux"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01744d"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://dbpedia.org/ontology/wikiPageID",1136414
"http://hu.dbpedia.org/resource/Paul_Theroux","http://dbpedia.org/ontology/wikiPageRevisionID",22385163
"http://hu.dbpedia.org/resource/Paul_Theroux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/find2.php%3Fszerzo=paul-theroux&func=gyorsszerzo&KeresesSzerzoID=7046&kulcsszo=Paul+Theroux%7Cpublisher=Antikv%C3%A1rium.hu%7Caccessdate=2014-10-5"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://dbpedia.org/ontology/wikiPageExternalLink","http://paultheroux.com/biography/index.html%7Ctitle=Biography%7Cpublisher=Paultheroux.com%7Caccessdate=2014-10-5%7Carchiveurl=https:/web.archive.org/web/20140914082138/http:/paultheroux.com/biography/index.html%7Carchivedate=2014-09-14"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://dbpedia.org/ontology/abstract","Paul Theroux amerikai regény- és útikönyvíró, Justin Theroux forgatókönyvíró nagybátyja."
"http://hu.dbpedia.org/resource/Paul_Theroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Theroux?oldid=22385163&ns=0"
"http://hu.dbpedia.org/resource/Paul_Theroux","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Paul_Theroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Theroux"
"http://hu.dbpedia.org/resource/P._Theroux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Theroux"
"http://hu.wikipedia.org/wiki/Paul_Theroux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Theroux"
