"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/2000/01/rdf-schema#label","Líbia története Kadhafi idejében"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f09fw"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_történelme"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/wikiPageID",852067
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/wikiPageRevisionID",22781756
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819174431/http:/www.kul-vilag.hu/2011/04/besenyo.pdf"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalasnyikov.hu/dokumentumok/orszagismerteto_libia.pdf"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/előd","Líbiai Királyság"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/térkép","LocationLibya.png"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/utód","Líbia története Kadhafi idejében# Nagy Szocialista Népi Líbiai Arab Dzsamahiríja"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/címer","Coat of arms of Libya-1970.svg"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Takbír"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/előd1Zászló","Flag of Libya .svg"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tripoli_(Líbia)"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/megalakulásÉve",1969
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/megnevezése","Líbiai Arab Köztársaság"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/megnevezése","الجمهورية العربية الليبية"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/megnevezése","(Al-Jumhūrīyah al-ʿArabiyyah al-Lībiyyah)"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/megszűnésÉve",1977
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/utód1Zászló","Flag of Libya .svg"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/zászló","Flag of Libya .svg"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Líbiai_dinár"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Moammer_Kadhafi"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/abstract","A Líbiai Arab Dzsamahiríja (arabul : الجماهيرية العربية الليبية, Al-Jamāhīriyyah al-ʿArabiyyah al-Lībiyyah), – hivatalos nevén 1986-ig a Népi Szocialista Líbiai Arab Dzsamahiríja (الجماهيرية العربية الليبية الشعبية الإشتراكية, Al-Jamāhīriyyah al-ʿArabiyyah al-Lībiyyah aš-Šaʿbiyyah al-Ištirākiyyah) onnantól pedig Nagy Szocialista Népi Líbiai Arab Dzsamahiríja –a Moammer Kadhafi vezette líbiai rezsim által használt hivatalos megnevezése volt az országnak. A vezér uralma több mint négy évtizedig, 1969-től 2011-ig tartott. Az ország neve 1969 és 1977 között Líbiai Arab Köztársaság (لجمهورية العربية الليبية, Al-Ǧumhūriyya al-ʿArabiyya al-Lībiyya) volt. Kadhafi ténylegesen 1969. szeptember 1-jétől vezette az országot, mikor egy államcsínyt végrehajtva fiatal líbiai katonákkal megdöntötte az addig uralkodó Idrisz líbiai király hatalmát. Elmenekülése után a Kadhafi vezette Líbiai Forradalmi Irányító Tanács eltörölte a monarchiát és az alkotmányt, s megalapította az új , melynek jelmondata: ""szabadság, szocializmus, egység"" lett. Hatalomra jutásuk után rögtön munkához látott, forrásokat csoportosított át annak érdekében, hogy mindenkinek biztosítva legyen az oktatás, az egészségügy és a lakhatás. A nem mindig teljesen hatékony reformok meghozták a hatásukat. A közoktatás ingyenes, az alapfokú oktatás pedig mind a fiúk, mind a lányok számára kötelező. Az orvosi ellátás szinte mindenki számára térítésmentesen elérhető. Az egyetlen feladat, amit nem sikerült végrehajtani, a lakhatás teljes körű biztosítása. 1977-ben Kadhafi átnevezte az országot. Ekkor lett belőle Líbiai Népi Arab Szocialista Dzsamahiríja. Ezt az államformát Kadhafi találta ki. Általában ""a tömegek államának"" szokták fordítani. Kadhafi idejében az átlagos jövedelem 11 000 dollárra növekedett. Ez akkoriban Afrikában az ötödik legmagasabb átlagjövedelem volt. A prosperáló gazdaság mellé azonban aggályos külpolitika és politikai elnyomás társult. Az 1980-as és 1990-es években Kadhafi nyíltan támogatta a nemzetközi terrorizmust. Ennek hatása a nemzetközi elszigetelődés és lett. A 2001. szeptember 11-ei terrortámadások után azonban Kadhafi kihátrált a terrorizmus mögül. Ennek hatására az évtized folyamán normalizálódott az ország nemzetközi kapcsolatrendszere. Kadhafi utoljára 2009. szeptember 23-án, szinte önkívületi állapotban az ENSZ előtt elmondott 100 perces beszédével, illetve 2010. júliusában a olaszországi megbeszélésén képviselte Líbiát.2011 elején az arab tavasz alatt polgárháború tört ki Líbiában is. A Kadhafi-ellenes erők 2011. február 27-én megalapították az . Ez a felkelők által ellenőrzött területeken működő ideiglenes szervezet volt. Számos támadás, háborús bűncselekmény miatt, és a további tömeggyilkosságok megakadályozása érdekében, a NATO vezette nemzetközi egységek március 21-én a civil lakosság védelme érdekében behatoltak az ország területére. 2011. június 27-én a Nemzetközi Büntetőbíróság kőrözést adott ki Kadhafi és szövetségesei ellen. Kadhafit elüldözték a központból, de elszórtan még két hónapig kitartottak a szövetségesei. Legtovább a 2011. szeptember 1-jétől az ország fővárosának számító és környéke tartott ki mellette. A Kadhafi támogatói kezén lévő utolsó városok eleste, Sirte elfoglalása és Kadhafi 2011. október 20-i halálhíre jelentette a Líbiai Arab Dzsamahiríja történetének a végét."
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/foundingYear","1969"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Takbír"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tripoli_(Líbia)"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Líbiai_dinár"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Moammer_Kadhafi"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Líbia_története_Kadhafi_idejében?oldid=22781756&ns=0"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/wikiPageLength",22151
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Líbia_története_Kadhafi_idejében"
"http://hu.dbpedia.org/resource/Líbia_1977-2011","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében"
"http://hu.dbpedia.org/resource/Líbiai_Arab_Szocialista_Népi_Dzsamahirija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében"
"http://hu.dbpedia.org/resource/Szocialista_Népi_Líbiai_Arab_Jamahiriya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében"
"http://hu.wikipedia.org/wiki/Líbia_története_Kadhafi_idejében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében"
