"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://www.w3.org/2000/01/rdf-schema#label","Francia hangtan"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vc8m"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_hangtana"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageID",1047867
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageRevisionID",23646914
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131026005157/http:/www9.georgetown.edu/faculty/spielmag/docs/phonetique/phon1453.htm"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://semen.revues.org/2944"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfu.ca/fren270/phonologie/page4_10.html%23start"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfu.ca/fren270/index.html"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathilde.dargnat.free.fr/INTONALE/article-Delattre1966.pdf"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afcp-parole.org/doc/Archives_JEP/2004_XXVe_JEP_Fes/actes/jep2004/Pasdeloup.pdf"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bollakalman.hu/Kiadvanyok/FonLex/FonLex.pdf"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521112507/http:/research.jyu.fi/phonfr/Manuel_2011.html"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://learn-foreign-language-phonetics.com/french-phonetic-transcription-converter.php%3Fsite_language=french"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://frantan.elte.hu/dokk/Karakai.nyelvtan.pdf"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=17jiE4jm-XUC&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phonetique.ulaval.ca"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116145215/http:/www.projet-pfc.net/index.php"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://post.queensu.ca/~lessardg/Cours/215/"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://post.queensu.ca/~lessardg/Cours/215/chap3.html"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://window.edu.ru/resource/537/65537/files/m08-171.pdf"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04817/04817.pdf"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://accentsdefrance.free.fr/"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/date",20130908100241
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/date",20130915151348
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/url","http://post.queensu.ca/~lessardg/Cours/215/"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://hu.dbpedia.org/property/url","http://post.queensu.ca/~lessardg/Cours/215/chap3.html"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/abstract","Ez a szócikk a francia nyelv sztenderd változatának fonémarendszerével, fonetikai jelenségeivel és prozódiájával foglalkozik. A francia nyelv hangzásának általános jellemzői a következők: 
* A beszédhangok kiejtése az ebben részt vevő izmok nagy és kitartó feszességével történik, ami főleg a hangszínük nagy stabilitását biztosítja. 
* Az elöl képzett hangok túlsúlyban vannak a többi hanghoz képest. 
* A nyílt szótagok túlsúlyban vannak (55%) a zártakhoz képest, ami nagyon magánhangzóssá, következésképpen világossá és hangzatossá teszi a francia nyelvet. 
* A beszédfolyam fonetikai szavakra (franciául mots phonétiques vagy groupes rythmiques) oszlik, melyek egységét egyetlen főhangsúly, a szóláncolás (enchaînement), a hangkivetés (élision) és a hangkötés (liaison) biztosítja. 
* A beszéd ritmusát a hangsúlyos és a hangsúlytalan szótagok viszonylag szabályos időszakossága, a hangsúlytalan szótagok tartam- és erősségbeli egyenletessége, és az egy fonetikai szóhoz tartozó szótagok sem túl kicsi, sem túl nagy száma (3–7) jellemzi."
"http://hu.dbpedia.org/resource/Francia_hangtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_hangtan?oldid=23646914&ns=0"
"http://hu.dbpedia.org/resource/Francia_hangtan","http://dbpedia.org/ontology/wikiPageLength",59799
"http://hu.dbpedia.org/resource/Francia_hangtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_hangtan"
"http://hu.wikipedia.org/wiki/Francia_hangtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_hangtan"
