"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angara-felföld","http://www.w3.org/2000/01/rdf-schema#label","Angara-felföld"
"http://hu.dbpedia.org/resource/Angara-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fennsíkjai"
"http://hu.dbpedia.org/resource/Angara-felföld","http://dbpedia.org/ontology/wikiPageID",999182
"http://hu.dbpedia.org/resource/Angara-felföld","http://dbpedia.org/ontology/wikiPageRevisionID",22496652
"http://hu.dbpedia.org/resource/Angara-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article079051.html"
"http://hu.dbpedia.org/resource/Angara-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamang.ru/geharpri/glava-1/%7Ctitle=Pamjatnyiki"
"http://hu.dbpedia.org/resource/Angara-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamang.ru/geharpri/glava-1/"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/accessdate",2013-01-08
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/editor","Papp-Váry Árpád"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/id","CM"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/pages",371
"http://hu.dbpedia.org/resource/Angara-felföld","http://hu.dbpedia.org/property/pages",72
