"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/2000/01/rdf-schema#label","Széll György (karmester)"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5sp"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageID",691062
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23538757
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=2068"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&newwindow=1&q=George+Szell&um=1&ie=UTF-8&source=univ&ei=rF1gTJivPIuWONmulL0J&sa=X&oi=image_result_group&ct=title&resnum=4&ved=0CEEQsAQwAw&biw=1280&bih=766"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC14240/14796.htm"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0844.html"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/george-szell"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatconductors00scho"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatconductors00scho/page/337"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://xmlns.com/foaf/0.1/name","Széll György"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York-i_Filharmonikusok_zenei_igazgatói"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/chapter","George Szell"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/coauthors","Sadie, Stanley ed."
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/coauthors","Kuhn, Laura Diane"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/first","Nicolas"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/first","Donald"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/first","Harold"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/isbn",28655257
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/isbn",671207350
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/isbn",333608003
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/kép","George Szell.jpg"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/képaláírás","Széll György 1954-ben"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/last","Slonimsky"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/last","Rosenberg"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/last","Schonberg"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/last","Charry"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/location","Cleveland, Ohio"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/név","Széll György"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/pages","vol. 24; pp. 880–881"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/pages","vol. 6; pp. 3559–3560"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/pages",337
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/publisher","Grey & Company Publishers"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/publisher","MacMillan"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/publisher","G. Schirmer"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/publisher","Simon & Schuster"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/title","The New Grove Dictionary of Music and Musicians, 2nd ed"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/title","The Great Conductors"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/title","Baker’s Biographical Dictionary of Musicians"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/title","The Cleveland Orchestra Story: Second to None"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/url","https://archive.org/details/greatconductors00scho"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/nopp","true"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Széll_György_(karmester)","http://hu.dbpedia.org/property/halálDátuma",1970
