"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._Tóth_Béla","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/P._Tóth_Béláné"
"http://hu.dbpedia.org/resource/P._Tóth_Béla","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/P._Tóth_Béláné"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/2000/01/rdf-schema#label","P. Tóth Béláné"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/wikiPageID",772518
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/wikiPageRevisionID",22557453
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebennedbiztunk.hu/%3Fm=44"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200321184459/http:/www.reformatus.hu/mutat/2931/"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refdunantul.hu/hir/mutat/2557/"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/gyermekei","Béla, Zsigmond, András"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/házastárs","P. Tóth Béla, dr."
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/név","P. Tóth Béláné"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/születésiNév","Bodonhelyi Zsuzsanna Mária"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/szülei","Varga Mária"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://hu.dbpedia.org/property/szülei","Bodonhelyi József"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/abstract","P. Tóth Béláné (született: Bodonhelyi Zsuzsanna Mária) (Budapest, 1948. január 23. –) tanár, a Szentendrei Református Gimnázium nyugalmazott igazgatója."
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/birthName","Bodonhelyi Zsuzsanna Mária"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/P._Tóth_Béla"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P._Tóth_Béláné?oldid=22557453&ns=0"
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/P._Tóth_Béláné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P._Tóth_Béláné"
"http://hu.wikipedia.org/wiki/P._Tóth_Béláné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P._Tóth_Béláné"
