"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Baskíria zászlaja"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h39_p"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_államainak_zászlói"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://dbpedia.org/ontology/wikiPageID",86092
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21196526
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Bashkortostan.svg"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/név","Baskíria zászlaja"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/adoptálás",1992
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://dbpedia.org/ontology/abstract","Baskíria zászlajában a stilizált kuraj virág (Salsola kali) a barátság szimbóluma. Hét szirma azt a hét törzset jelképezi, amelyek megalapozták a baskír nép egységét és békéjét. A kék a baskírok gondolatainak integritását és szimbolizálja; a fehér békés természetüket, nyitottságukat és együttműködési készségüket, a zöld pedig a békét és az örök életét jelenti."
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baskíria_zászlaja?oldid=21196526&ns=0"
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Baskíria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baskíria_zászlaja"
"http://hu.wikipedia.org/wiki/Baskíria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baskíria_zászlaja"
