"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák–Magyar Monarchia pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageID",485062
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",22675025
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/Osztr%C3%A1k-Magyar%20Monarchia.html"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
