"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Svájci motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://dbpedia.org/ontology/wikiPageID",258589
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",14582590
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_motorvonatok?oldid=14582590&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok"
