"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hold_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek"
"http://hu.dbpedia.org/resource/Üvegtigris_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://www.w3.org/2000/01/rdf-schema#label","Szuez Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://dbpedia.org/ontology/wikiPageID",698327
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15080779
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyarországi_forgalmazók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szuez Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szuez_Film-filmek?oldid=15080779&ns=14"
