"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostino_Casaroli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Agostino_Steffani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1520–1589)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Angelo_Rotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Antonino_Paternò-Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Antonio_Giovanni_da_Burgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Caterino_Zeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Francesco_Chieregati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Francesco_Jacomoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Olasz diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://dbpedia.org/ontology/wikiPageID",289736
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",20128389
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_diplomaták?oldid=20128389&ns=14"
"http://hu.dbpedia.org/resource/Laurentio_de_Campeggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Luigi_Corti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Luigi_Ferdinando_Marsigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Vidmar_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/XXIII._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
