"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Akítu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Assur_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Lilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Ningal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Ninszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Nungal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Samas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Szín_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Asszír mitológia"
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://dbpedia.org/ontology/wikiPageID",638943
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",7475681
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_vallás"
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Asszír mitológia"
"http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asszír_mitológia?oldid=7475681&ns=14"
"http://hu.dbpedia.org/resource/Hadad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_mitológia"
