"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/2000/01/rdf-schema#label","Királyok völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8w6"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageID",171858
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageRevisionID",23863626
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128055753/http:/www.nga.gov/exhibitions/2002/egypt/tomb_vr_1.htm"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205053032/http:/thebanmappingproject.com/"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guidetovalleyofk0000sili"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310151305/http:/www.globalamity.net/index.php%3Fsection=article&articleid=15&pagenumber=12"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptlamortdephi00loti_0"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptianrockcutt0000dods"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509130339/http:/www.valleyofthekings.org/vofk/default.htm"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://xmlns.com/foaf/0.1/name","Théba és a thébai nekropolisz"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théba_és_a_thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KirályokVölgye"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Reeves, Nicholas"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Baillet, Jules"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Strudwick, Nigel"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Siliotti, Alberto"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Baines, John"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Maspero, Gaston"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Sampsell, Bonnie M."
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Weigall, Arthur"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Dodson, Aidan"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Weeks, Kent R."
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Davis, Theodore M."
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Wilkinson, Richard H."
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/author","Romer, John"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/coauthors","Richard H. Wilkinson"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/coauthors","Araldo De Luca"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/coauthors","Jaromir Malik"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/coauthors","Helen Strudwick"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/id",", 2000"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/isbn",977
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/kép","Tutankhamen map Valle Re Nilo space STS026-041-058.jpg"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/képaláírás","A Királyok völgyének elhelyezkedése a Thébai hegyekben, a Nílustól nyugatra, 1988 októberében"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/location","Cairo"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/location","Tucson"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/location","Buckinghamshire"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Théba"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Thames and Hudson"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Cornell University"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Institut Français d'Archéologie Orientale du Caire, Mémoires publiés par les membres"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","H. Grevel and Co"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","American University Press"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Friedman/Fairfax"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Keegan Paul"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Gerald Duckworth & Co Ltd"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Mentheun & Co"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Henry Holt"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Shire Publications Ltd"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","Barnes and Noble"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/publisher","University of Arizona Egyptian Expedition"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Valley of the Kings"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Thebes in Egypt"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","The Complete Valley of the Kings"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Valley of the Sun Kings: New Explorations in the Tombs of the Pharaohs"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","KV 5: A Preliminary Report on the Excavation of the Tomb of the Sons of Ramesses II in the Valley of the Kings"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Inscriptions grecques et latines des tombeaux des rois ou Syringes à Thèbes"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Guide to the Valley of the Kings"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Cultural Atlas of Ancient Egypt"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Manual of Egyptian Archaeology, Sixth English Edition"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Egyptian Rock-cut Tombs"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","A Guide to the Antiquities of Upper Egypt"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","Valley of the Kings: The Decline of a Royal Necropolis"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","The Tomb of Siphtah with The Tomb of Queen Tiyi"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/title","A Traveler's Guide to the Geology of Egypt"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/url","https://archive.org/details/guidetovalleyofk0000sili"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/url","https://archive.org/details/egyptlamortdephi00loti_0"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/url","https://archive.org/details/egyptianrockcutt0000dods"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1920
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1910
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1914
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1913
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Királyok_völgye","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/abstract","A Királyok völgye (arabul: وادي الملوك – Vádi el-mulúk; ritkábban وادي بيبان الملوك – Vádi bíbán el-mulúk, „a királyok kapuinak völgye”) egy völgy Egyiptom középső részén, ahol egy körülbelül 500 éves időszak folyamán, az i. e. 16–11. század között (az ókori Egyiptom XVIII–XX. dinasztiája idején) királyok és nagy hatalmú nemesek számára épültek sírok. A völgy a Nílus nyugati partján helyezkedik el, Théba (ma Luxor) városával átellenben, a szívében. A vádi két völgyből áll, a keleti (ahova a legtöbb királyt temették) és a nyugati völgyből. A területen sok és jelentős régészeti és egyiptológiai kutatást végeztek a 18. század végétől, és a sírok ma is felkeltik sok kutató érdeklődését. A legújabb korban a völgy Tutanhamon sírja (és „a fáraó átka”) miatt a világ egyik leghíresebb régészeti lelőhelye lett. 1979-ben a Királyok völgyét a thébai nekropolisz többi részével együtt a világörökség részévé nyilvánították."
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyok_völgye?oldid=23863626&ns=0"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://dbpedia.org/ontology/wikiPageLength",50880
"http://hu.dbpedia.org/resource/Királyok_völgye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_Völgye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyok_völgye"
"http://hu.wikipedia.org/wiki/Királyok_völgye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyok_völgye"
