"subject","predicate","object"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1906-os magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_a_sportban"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1272319
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19041381
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/cím","A Magyar Athlétikai Szövetség jubiláris évkönyve :"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",1905
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/kiadó","Magyar Athletikai Szövetség"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",1907
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",1922
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",1906
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/versenyszámok",5
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","Az 1906-os magyar úszóbajnokság a 11. magyar bajnokság volt."
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1906-os_magyar_úszóbajnokság?oldid=19041381&ns=0"
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1906-os_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/1906-os_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1906-os_magyar_úszóbajnokság"
