"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://www.w3.org/2000/01/rdf-schema#label","Közbiztonság"
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://dbpedia.org/ontology/wikiPageID",729174
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://dbpedia.org/ontology/wikiPageRevisionID",13406341
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közélet"
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://www.w3.org/2004/02/skos/core#prefLabel","Közbiztonság"
"http://hu.dbpedia.org/resource/Kategória:Közbiztonság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közbiztonság?oldid=13406341&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbiztonság"
"http://hu.dbpedia.org/resource/Sürgősségi_műsorszóró_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbiztonság"
"http://hu.dbpedia.org/resource/Életmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbiztonság"
"http://hu.dbpedia.org/resource/Kategória:Tűzszerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbiztonság"
