"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gomorra","http://www.w3.org/2000/01/rdf-schema#label","Gomorra"
"http://hu.dbpedia.org/resource/Gomorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhj2"
"http://hu.dbpedia.org/resource/Gomorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Gomorra","http://dbpedia.org/ontology/wikiPageID",1014256
"http://hu.dbpedia.org/resource/Gomorra","http://dbpedia.org/ontology/wikiPageRevisionID",13446226
"http://hu.dbpedia.org/resource/Gomorra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szodoma_és_Gomora"
"http://hu.dbpedia.org/resource/Gomorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gomorra?oldid=13446226&ns=0"
"http://hu.dbpedia.org/resource/Gomorra","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/Gomorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gomorra"
"http://hu.wikipedia.org/wiki/Gomorra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gomorra"
