"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Fegyverneky Zsófia"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kosárlabdázók"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://dbpedia.org/ontology/wikiPageID",415797
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23893811
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/név","Fegyverneky Zsófia"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/tömeg","63.0"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/csapat","UNIQA Euroleasing Sopron"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://dbpedia.org/ontology/abstract","Fegyverneky Zsófia (Pécs, 1984. szeptember 29. –) magyar kosárlabdázó, jelenleg az UNIQA Euroleasing Sopron játékosa."
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fegyverneky_Zsófia?oldid=23893811&ns=0"
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://dbpedia.org/ontology/wikiPageLength",8260
"http://hu.dbpedia.org/resource/Fegyverneky_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fegyverneky_Zsófia"
"http://hu.wikipedia.org/wiki/Fegyverneky_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fegyverneky_Zsófia"
