"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bród-Szávamente_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bród-Szávamente_megye"
"http://hu.dbpedia.org/resource/Adorján_József","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bród-Szávamente_megye"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://www.w3.org/2000/01/rdf-schema#label","Bród-Szávamente megye"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_h3"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://dbpedia.org/ontology/wikiPageID",1230368
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23082864
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr/Hrv/censuses/Census2001/Popis/H01_02_02/H01_02_02_zup12.html"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpz.hr/"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye_infobox"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/név","Bród-Szávamente megye"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/terület",2030
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/térkép","Croatia, Brod-Posavina County.svg"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/weboldal","www.bpz.hr/"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/wikicommons","Brod-Posavina County"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/címer","Brod-Posavina County coat of arms.png"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/zászló","Flag of Brod-Posavina County.svg"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Bród"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://dbpedia.org/ontology/abstract","Bród-Szávamente (horvátul Brodsko-posavska županija) egy közigazgatási egység Kelet-Horvátországban, az egykori Pozsega és Valkó vármegye területén. Székhelye Bród. Délről a Száva határolja, melynek túlsó partja már Bosznia-Hercegovina, míg északról a Pozsegai-hegység, valamint a választja el Pozsega-Szlavónia megyétől. Területének Szávához közel első része völgy jellegű síkvidék, míg északi részét dombvidékek és középhegységek tagolják. A 2001-es népszámláláskor 176.765 lakosa volt."
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bród-Szávamente_megye?oldid=23082864&ns=0"
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Bród-Szávamente_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bród-Szávamente_megye"
"http://hu.wikipedia.org/wiki/Bród-Szávamente_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bród-Szávamente_megye"
