"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi"
"http://hu.dbpedia.org/resource/Vöröshasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://dbpedia.org/ontology/wikiPageID",632423
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10618293
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Kazahsztán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazahsztán_kétéltűi?oldid=10618293&ns=14"
