"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofiana","http://www.w3.org/2000/01/rdf-schema#label","Szofiana"
"http://hu.dbpedia.org/resource/Szofiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szofiana","http://dbpedia.org/ontology/wikiPageID",1567049
"http://hu.dbpedia.org/resource/Szofiana","http://dbpedia.org/ontology/wikiPageRevisionID",22701417
"http://hu.dbpedia.org/resource/Szofiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szofiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szofiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szofiana","http://dbpedia.org/ontology/abstract","A Szofiana spanyol eredetű női név,amely vagy a Szofia és az Anna név összekapcsolásából alakult ki, vagy pedig az arab eredetű Szufján férfinév női párja."
"http://hu.dbpedia.org/resource/Szofiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofiana?oldid=22701417&ns=0"
"http://hu.dbpedia.org/resource/Szofiana","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/Szofiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofiana"
"http://hu.wikipedia.org/wiki/Szofiana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofiana"
