"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Abigail_Elizalde_Romo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/CF_Laguna","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/CF_Torreón","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/legnagyobbVárosok","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Estadio_Revolución_(Torreón)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Francisco_Sarabia_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Francisco_Sarabia_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Oribe_Peralta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Oribe_Peralta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Puente_Plateado","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Torreón","http://www.w3.org/2000/01/rdf-schema#label","Torreón"
"http://hu.dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bv1l"
"http://hu.dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageID",1013670
"http://hu.dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageRevisionID",23887126
"http://hu.dbpedia.org/resource/Torreón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Torreón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Torreón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Torreón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
