"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://www.w3.org/2000/01/rdf-schema#label","Labirintusfelfedezés"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://dbpedia.org/ontology/wikiPageID",1668413
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://dbpedia.org/ontology/wikiPageRevisionID",23222672
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://dbpedia.org/ontology/abstract","A labirintusfelfedezés (angolul dungeon crawl) a fantasy szerepjátékok forgatókönytípusa, melyben a hősök labirintusszerű környezetben bolyonganak miközben különböző szörnyekkel harcolnak, csapdákat kerülnek ki, fejtörőket oldanak meg és kincseket gyűjtenek össze. Az olyan videójátékokat, melyekben a labirintusfelfedezős elemek nagyobb hangsúlyt kaptak külön sorolják. Az első számítógépalapú labirintusfelfedező játék a volt, melyet 1975-ben Rusty Rutherford fejlesztett ki a az illinoisi Urbana városában. Ugyan a játékot gyorsan letörölték a rendszerről, azonban nem sokkal később számos hasonló cím is megjelent, így például a vagy a . Egyesek különálló műfajnak tekintik a „labirintusfelfedező játékokat” és elkülönítik a és a történettel és szereplőinterakciókkal rendelkező szerepvideójátékoktól, illetve bármely olyan játékot, melyben nagyobb mennyiségű labirintusfelfedezés van, így például a , a The Legend of Zeldát vagy asztali szerepjátékokat is labirintusfelfedező játéknak tekintik."
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labirintusfelfedezés?oldid=23222672&ns=0"
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://dbpedia.org/ontology/wikiPageLength",8059
"http://hu.dbpedia.org/resource/Labirintusfelfedezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labirintusfelfedezés"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Labirintusfelfedezés"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Labirintusfelfedezés"
"http://hu.dbpedia.org/resource/Dungeon_crawl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labirintusfelfedezés"
"http://hu.dbpedia.org/resource/Dungeon_crawler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labirintusfelfedezés"
"http://hu.wikipedia.org/wiki/Labirintusfelfedezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labirintusfelfedezés"
