"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Állatorvosi Kézi Könyvtár"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológiai_könyvsorozatok"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1660601
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22724716
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/=C1llatorvosi_K=E9zi_K=F6nyvt=E1r.html"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8913/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8915/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8912/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/35136182.pdf"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8922/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MTA_AllatorvosiKezikonyvtar/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/alaltorvosi-kezi-konyvtar-kiadja-a-magyar-orszagos-allatorvos-egyesulet-ivxiv-kotet-8-r-bpest-19011909-orszagos-allatorvos-egyesulet-iv-k-1E7C5/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJcdTAwYzFsbGF0b3J2b3NpIEtcdTAwZTl6aSBLXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8918/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8920/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8917/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8919/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8914/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8916/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/allatorvosi-kezi-konyvtar-kiadja-a-magyar-orszagos-allatorvos-egyesulet-bp-19111916-kilian-biz-15-bruin-m-g-de-szarvasmarhaszuleszet-3-k-2A8EB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJcdTAwYzFsbGF0b3J2b3NpIEtcdTAwZTl6aSBLXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8924/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8921/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8923/"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/név","Állatorvosi Kézi Könyvtár"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1897
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Országos_Állatorvos_Egyesület"
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/részei",29
"http://hu.dbpedia.org/resource/Állatorvosi_Kézi_Könyvtár","http://hu.dbpedia.org/property/témakör","orvostudomány"
