"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scholomance","http://www.w3.org/2000/01/rdf-schema#label","Scholomance"
"http://hu.dbpedia.org/resource/Scholomance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Scholomance","http://dbpedia.org/ontology/wikiPageID",1714407
"http://hu.dbpedia.org/resource/Scholomance","http://dbpedia.org/ontology/wikiPageRevisionID",23090519
"http://hu.dbpedia.org/resource/Scholomance","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/europe-19century-secondsurvey/%3Fbbox=2677045.100446421%2C5744108.072342665%2C2700664.1421865406%2C5751751.775171182&layers=158%2C164"
"http://hu.dbpedia.org/resource/Scholomance","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/18400/18429/18429.pdf"
"http://hu.dbpedia.org/resource/Scholomance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scholomance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scholomance","http://dbpedia.org/ontology/abstract","Scholomance (németül: Scholomantze; románul: Șolomanță [ʃoloˈmantsə], Solomonărie [solomonəˈrie]) az Ördög mitikus, legendabeli feketemágia-iskolája Erdélyben, Hermannstadttól (azaz Nagyszebentől, románul: Sibiu) délre a hegyek között. Emily Gerard Erdélyi babonák című cikke és egyéb írásai nyomán említésre került Bram Stoker Drakula című regényében is, amely szerint egy valóságban nem létező tó, a Hermannstadt-tó közelében található. Az iskolában, a Solomonariban egy időben körülbelül tíz diák tanult. A tananyagban szerepelt többek között az állatok beszédének elsajátítása és a varázslás. Az egyik diákot az Ördög idővarázslónak (időjárás-varázslónak) szemelte ki, és feladata egy sárkány meglovaglása volt az időjárás befolyásolására. Az iskola a föld alatt működött, és a diákok hétéves tanulmányaik során nem kerültek fel a napfényre. A sárkányt (zmeu vagy balaur) egyes források szerint egy hegytetőn található tó mélyén tartották Nagyszebentől délre."
"http://hu.dbpedia.org/resource/Scholomance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scholomance?oldid=23090519&ns=0"
"http://hu.dbpedia.org/resource/Scholomance","http://dbpedia.org/ontology/wikiPageLength",8595
"http://hu.dbpedia.org/resource/Scholomance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scholomance"
"http://hu.wikipedia.org/wiki/Scholomance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scholomance"
