"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/2000/01/rdf-schema#label","Török István (színművész, 1924–1995)"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://dbpedia.org/ontology/wikiPageID",960013
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23751876
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924112905/http:/www.szineszkonyvtar.hu/contents/p-z/torokielet.htm"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szineszkonyvtar.hu/images/pic/toroki/torok-istvan-018.jpg"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://xmlns.com/foaf/0.1/name","Török István"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1953-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/képaláírás","Török István"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/név","Török István"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/szélesség",160
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/link","http://www.szineszkonyvtar.hu/images/pic/toroki/torok-istvan-018.jpg"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://hu.dbpedia.org/property/hova","right"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://dbpedia.org/ontology/abstract","Török István (Gyergyószentmiklós, 1924. január 2. – Szatmárnémeti, 1995. szeptember 15.) színész."
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_István_(színművész,_1924–1995)?oldid=23751876&ns=0"
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://dbpedia.org/ontology/wikiPageLength",5555
"http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_István_(színművész,_1924–1995)"
"http://hu.dbpedia.org/resource/Török_István_(színész,_1924)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)"
"http://hu.dbpedia.org/resource/Török_István_(színész,_1924-1995)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)"
"http://hu.dbpedia.org/resource/Török_István_(színész,_1924–1995)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)"
"http://hu.wikipedia.org/wiki/Török_István_(színművész,_1924–1995)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_István_(színművész,_1924–1995)"
