"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://www.w3.org/2000/01/rdf-schema#label","Porckorongsérv"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glgtq"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/wikiPageID",1135489
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/wikiPageRevisionID",23443421
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/wikiPageExternalLink","http://csontkovacs-mofetta.hu/porckorongserv/"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/porckorongserv/385"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504005800/http:/www.webbeteg.hu/cikkek/mozgasszervi_betegseg/1027/a-porckorongserv-tunetei"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/kép","Lagehernia.png"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/képaláírás","Porckorongsérv a gerincről készült MRI felvételen."
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/név","Porckorongsérv"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/bno",722
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/bno","M51.2"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/diseasesdb",6861
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/emedicinesubj","orthoped"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/emedicinetopic",138
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/medlineplus",442
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/angolul","Spinal disc herniation"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/latinul","Hernia disci intervertebralis, prolapsus disci intervertebralis"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://hu.dbpedia.org/property/omim",603932
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/abstract","A porckorongsérv (vagy más néven gerincsérv, latinul: hernia disci intervertebralis vagy egyszerűbben discus hernia [discus ’korong’, intervertebralis ’csigolyák közötti’, hernia ’sérvesedés’]) szavak lefordításából származik. Tünetekkel is járó előfordulása körülbelül a népesség 1-3%-át is érintheti, de a tünetmentes porckorongsérv előfordulását ennél sokkal nagyobbra becsülik, akár 19-27%-ra is. A nemek szerinti férfi-nő arány 2:1, életkor szempontjából a 30–50 év közöttiek a leginkább érintettek. A sérvesedés leggyakrabban az ágyéki (deréktáji) gerincszakasz alsó két porckorongján a 4-es és 5-ös csigolyák között, illetve az 5-ös és a keresztcsont között fordul elő. A gyakoriság szerint a lumbális gerincszakasz után a nyakon fordulnak elő gyakrabban sérvek."
"http://hu.dbpedia.org/resource/Porckorongsérv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porckorongsérv?oldid=23443421&ns=0"
"http://hu.dbpedia.org/resource/Porckorongsérv","http://dbpedia.org/ontology/wikiPageLength",6104
"http://hu.dbpedia.org/resource/Porckorongsérv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porckorongsérv"
"http://hu.wikipedia.org/wiki/Porckorongsérv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porckorongsérv"
"http://hu.dbpedia.org/resource/Gerincsérv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porckorongsérv"
