"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://www.w3.org/2000/01/rdf-schema#label","Mirabela (Omiš)"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://dbpedia.org/ontology/wikiPageID",1725553
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://dbpedia.org/ontology/wikiPageRevisionID",23056851
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/kép","HR-Omis-Burgruine.jpg"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/név","Mirabela"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/sorsa","villámcsapás rombolta le"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/másNév","Peovica"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",52
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/elpusztult",1988
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://dbpedia.org/ontology/abstract","Mirabela (más néven Peovica) egy középkori erőd Horvátországban, a Split-Dalmácia megyei Omiš területén. A Mirabela ma a város egyik legfontosabb szimbóluma és egyedülálló formája, könnyű megközelíthetősége miatt a turisták egyik legkedveltebb célpontja."
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirabela_(Omiš)?oldid=23056851&ns=0"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirabela_(Omiš)"
"http://hu.wikipedia.org/wiki/Mirabela_(Omiš)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirabela_(Omiš)"
