"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastacia","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Sick_and_Tired"
"http://hu.dbpedia.org/resource/Left_Outside_Alone","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sick_and_Tired"
"http://hu.dbpedia.org/resource/Left_Outside_Alone","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sick_and_Tired"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/2000/01/rdf-schema#label","Sick and Tired"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4f2g"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://dbpedia.org/ontology/wikiPageID",696675
"http://hu.dbpedia.org/resource/Sick_and_Tired","http://dbpedia.org/ontology/wikiPageRevisionID",22495188
