"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odó,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Róbert,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/2000/01/rdf-schema#label","Róbert, Blois grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhrj7"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_900-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois_grófjai"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/wikiPageID",788393
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23662519
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CENTRAL%20FRANCE.htm%23_Toc283452324%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://xmlns.com/foaf/0.1/name","Róbert"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blois-i_gróf"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/halálozásiDátum",902
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/kép","Blason comté Champagne ancien.svg"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/képaláírás","Blois grófjainak címere"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/név","Róbert"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/születésiDátum",834
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásKezdete","?"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásVége",902
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Blois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/állam","Blois-i Grófság"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://hu.dbpedia.org/property/évek","? - 902 után"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/abstract","Róbert (? – 902 után) volt Blois és Tours grófja."
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róbert,_Blois_grófja?oldid=23662519&ns=0"
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Róbert,_Blois_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róbert,_Blois_grófja"
"http://hu.dbpedia.org/resource/Theobald,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Róbert,_Blois_grófja"
"http://hu.dbpedia.org/resource/Theobald,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Róbert,_Blois_grófja"
"http://hu.dbpedia.org/resource/Theobald,_Blois_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Róbert,_Blois_grófja"
"http://hu.wikipedia.org/wiki/Róbert,_Blois_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róbert,_Blois_grófja"
"http://hu.dbpedia.org/resource/Róbert_blois-i_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róbert,_Blois_grófja"
