"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/2000/01/rdf-schema#label","Gétye"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjbtx"
"http://hu.dbpedia.org/resource/Gétye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Gétye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/wikiPageID",42942
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/wikiPageRevisionID",23565074
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/név","Gétye"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/terület",6.66
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/címer","HUN Gétye COA.svg"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/irányítószám",8762
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/népsűrűség",15.92
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/polgármester","Talabér Lászlóné"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/körzethívószám",83
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/járás","Keszthelyi"
"http://hu.dbpedia.org/resource/Gétye","http://hu.dbpedia.org/property/kshKód",20039
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/abstract","Gétye község Zala megyében, a Keszthelyi járásban, Zalai-dombságban, a Zalaapáti-hát területén."
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/areaCode","83"
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/postalCode","8762"
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gétye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gétye?oldid=23565074&ns=0"
"http://hu.dbpedia.org/resource/Gétye","http://dbpedia.org/ontology/wikiPageLength",5631
"http://hu.dbpedia.org/resource/Gétye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gétye"
"http://hu.wikipedia.org/wiki/Gétye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gétye"
