"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Szák nemzetség"
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://dbpedia.org/ontology/wikiPageID",875486
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",21111942
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://dbpedia.org/ontology/abstract","A Szák nemzetség (Zaak, Zak, Saak) ősi fészke Tolna vármegye volt, ahol még a tatárjárás előtt telepedett le. A nemzetség nevét a Kisbértől keletre eső Szák falu őrizte meg Komárom megyében."
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szák_nemzetség?oldid=21111942&ns=0"
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://dbpedia.org/ontology/wikiPageLength",6875
"http://hu.dbpedia.org/resource/Szák_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szák_nemzetség"
"http://hu.wikipedia.org/wiki/Szák_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szák_nemzetség"
