"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halomvár","http://www.w3.org/2000/01/rdf-schema#label","Halomvár"
"http://hu.dbpedia.org/resource/Halomvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Halomvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Halomvár","http://dbpedia.org/ontology/wikiPageID",736130
"http://hu.dbpedia.org/resource/Halomvár","http://dbpedia.org/ontology/wikiPageRevisionID",22050172
"http://hu.dbpedia.org/resource/Halomvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821042940/http:/jupiter.elte.hu/kisgyorhalomvar/halomvar.htm%3From=272"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/név","Halomvár"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/másNév","Borsodgeszti halomvár"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/épült","vaskor vagy a 13. század második fele"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",317
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kisgyőr"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/építőanyaga","föld"
"http://hu.dbpedia.org/resource/Halomvár","http://dbpedia.org/ontology/abstract","Halomvár (vagy Borsodgeszti halomvár) mára elpusztult vár a Bükk-vidék csúcsrégiójának déli lejtőjén. Kisgyőrtől 2,5 km-re délre található."
"http://hu.dbpedia.org/resource/Halomvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halomvár?oldid=22050172&ns=0"
"http://hu.dbpedia.org/resource/Halomvár","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Halomvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halomvár"
"http://hu.wikipedia.org/wiki/Halomvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halomvár"
