"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Vilmos_normandiai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rollo_normandiai_herceg"
"http://hu.dbpedia.org/resource/I._Vilmos_normandiai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rollo_normandiai_herceg"
"http://hu.dbpedia.org/resource/Párizs_ostroma_(885–886)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rollo_normandiai_herceg"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","Rollo normandiai herceg"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://dbpedia.org/ontology/wikiPageID",1366350
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22477256
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008806.html%231"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://xmlns.com/foaf/0.1/name","Rollo"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normandia_hercegei"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/megnevezés","hercege"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/név","Rollo"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",911
