"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://www.w3.org/2000/01/rdf-schema#label","Brontotheriidae"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_fs"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://dbpedia.org/ontology/wikiPageID",205027
"http://hu.dbpedia.org/resource/Brontotheriidae","http://dbpedia.org/ontology/wikiPageRevisionID",22754556
"http://hu.dbpedia.org/resource/Brontotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209110538/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/Deuterostoma/chordata/Synapsida/Eutheria/Perissodactyla/Brontotheroidea.htm"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615041043/http:/www.keltationsart.com/Titanotherium.htm"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/name","Brontotheriidae"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/imageCaption","Megacerops hatcheri csontváz"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/familia","Brontotheriidae"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/subdivision","Lásd a szöveget"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://dbpedia.org/ontology/abstract","A Brontotheriidae vagy Titanotheriidae kihalt emlős család a páratlanujjú patások (Perissodactyla) rendjéből, mely utóbbihoz a lófélék, orrszarvúfélék és tapírfélék is tartoznak. A család tagjai valószínűleg a lovak közeli rokonai voltak, de inkább orrszarvúhoz hasonló külsejűek lehettek. Mintegy 56-34 millió évvel ezelőtt élhettek, az eocén korszakban."
"http://hu.dbpedia.org/resource/Brontotheriidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brontotheriidae?oldid=22754556&ns=0"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://dbpedia.org/ontology/wikiPageLength",9680
"http://hu.dbpedia.org/resource/Brontotheriidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brontotheriidae"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Brontotheriidae"
"http://hu.dbpedia.org/resource/Megacerops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Brontotheriidae"
"http://hu.dbpedia.org/resource/Titanotheriidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brontotheriidae"
"http://hu.wikipedia.org/wiki/Brontotheriidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brontotheriidae"
