"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/2000/01/rdf-schema#label","Robert Peary"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkck"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Robert_Peary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Peary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Robert_Peary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Robert_Peary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/wikiPageID",727182
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/wikiPageRevisionID",23725174
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=9174"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407113254/http:/www.bowdoin.edu/arctic-museum/tours-education/peary.shtml"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseke.atw.hu/kaland/kaland136-peary.htm"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/házastárs","Josephine Diebitsch Peary"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/kép","RobertPeary.jpg"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/képaláírás","Peary haditengerészeti egyenruhában 1910 körül"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/név","Robert Edwin Peary"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/születésiHely",", Cresson, Pennsylvania"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/születésiNév","Robert Edwin Peary"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/halálHelye",", Washington D.C."
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/szakma","felfedező"
"http://hu.dbpedia.org/resource/Robert_Peary","http://hu.dbpedia.org/property/kitüntetései","ld. Elismerések szakasz"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/abstract","Robert Edwin Peary amerikai felfedező. Állítása szerint ő volt az első, aki elérte a földrajzi Északi-sarkot 1909. április 6-án. A 20. század folyamán kijelentését széles körben hitelesnek tekintették, jóllehet azt a maga idejében is kritizálták, és napjainkban többnyire kétségbe vonják."
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/birthName","Robert Edwin Peary"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_Peary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Peary?oldid=23725174&ns=0"
"http://hu.dbpedia.org/resource/Robert_Peary","http://dbpedia.org/ontology/wikiPageLength",8444
"http://hu.dbpedia.org/resource/Robert_Peary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Peary"
"http://hu.dbpedia.org/resource/Peary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Peary"
"http://hu.dbpedia.org/resource/Robert_Edwin_Peary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Peary"
"http://hu.wikipedia.org/wiki/Robert_Peary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Peary"
