"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siaka_Tiéné"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siaka_Tiéné"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/2000/01/rdf-schema#label","Siaka Tiéné"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sp_m"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageID",1163005
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://dbpedia.org/ontology/wikiPageRevisionID",17789590
