"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://www.w3.org/2000/01/rdf-schema#label","Puppet Master: Axis of Evil"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/wikiPageID",1579990
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",23243101
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/puppet-master-axis-of-evil-50510.html"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/bemutató",2010
