"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/2000/01/rdf-schema#label","Valencia Open 500"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh6lz"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/wikiPageID",471208
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/wikiPageRevisionID",20615951
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323075125/http:/www.atpworldtour.com/Tennis/Tournaments/Valencia.aspx"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923152517/http:/www.valenciaopen500.com/"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://xmlns.com/foaf/0.1/name","Valencia Open 500"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/helyszín","Valencia,"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/név","Valencia Open 500"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20110923152517/http:/www.valenciaopen500.com/"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/elsőVerseny",1995
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/férfiCímvédő","Marcel Granollers"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/abstract","A Valencia Open 500 egy évente megrendezett tenisztorna férfiak számára a spanyolországi Valenciában. Az ATP World Tour 500 Seriesbe tartozik, összdíjazása 1 424 850 euró. A versenyen 32 játékos vehet részt. Az első versenyt 1995-ben rendezték meg, a helyszín többször is változott, majd 2003-tól megállapodott a mai helyén. A mérkőzéseket szabadtéri salakos borításon játszották 2008-ig. 2009-től a torna előléptetésével együtt áthelyezték fedett, kemény borítású pályákra, az időpont pedig áprilisról októberre került át."
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110923152517/http://www.valenciaopen500.com/"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valencia_Open_500?oldid=20615951&ns=0"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://dbpedia.org/ontology/wikiPageLength",8598
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valencia_Open_500"
"http://hu.dbpedia.org/resource/Open_de_Tenis_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valencia_Open_500"
"http://hu.dbpedia.org/resource/Valencia_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valencia_Open_500"
"http://hu.wikipedia.org/wiki/Valencia_Open_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valencia_Open_500"
