"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria és a többiek"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/wikiPageID",1443086
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/wikiPageRevisionID",23113153
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakelit.uw.hu/r0000/neoton.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=1643"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/cím","Santa Maria és a többiek"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/abstract","A Santa Maria és a többiek a Neoton Família 1988-ban hanglemezen és kazettán megjelent válogatása. A Santa Maria, a Don Quijote és a Szédült napraforgó felújított változatban került fel a lemezre."
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/title","Santa Maria és a többiek"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_és_a_többiek?oldid=23113153&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_és_a_többiek"
"http://hu.wikipedia.org/wiki/Santa_Maria_és_a_többiek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_és_a_többiek"
