"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","A mexikói forradalom emlékműve"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2d5c"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/A_mexikói_forradalom_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
