"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/2000/01/rdf-schema#label","Cheers (Drink to That)"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d0jb"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
