"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Danti"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027shqf"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1576-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugiaiak"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://dbpedia.org/ontology/wikiPageID",1023163
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://dbpedia.org/ontology/wikiPageRevisionID",18539083
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/kép","IMG_0849_-_Danti,_Vincenzo_-_Giulio_III_-1555-_-_Danti,_Vincenzo_-_Giulio_III_-1555-_-_Foto_G._Dall'Orto.jpg"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://hu.dbpedia.org/property/képaláírás","III. Gyula pápa szobra"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://dbpedia.org/ontology/abstract","Vincenzo Danti (1530–1576. május 26.) itáliai szobrász, aki Perugiából származott. Apja építész és aranyműves volt, és Danti is érdeklődést mutatott a rajzolás és az aranyművesség felé. 1545-ben Rómába ment építészetet tanulni, és 1553-ban elkészíthette III. Gyula pápa szobrát, ami a előtt áll. 1557-ben Firenzébe ment, ahol elkészített egy Mózest ábrázoló bronz reliefet, amin Donatello hatása érződik. A mű nincs teljesen kidolgozva. 1560-ban versenybe szállt a Piazza della Signoriára készülő Neptun-szobor elkészítéséért, ahol Bartolommeo Ammannati és Cellini voltak a vetélytársai.1567-ben elkezdett írni egy könyvet az építészetről. Bár 15 kötetesre tervezte, csak egy készült el belőle. 1569 és 1571 között készítette el főművét, a Szent János-keresztelőkápolna déli kapuja fölötti Keresztelő Szent János lefejezése című háromalakos szoborcsoportot. 1568-72-ben Michelangelót utánozva (korabeli embereket antik öltözetben ábrázolt) elkészítette I. Cosimo nagyherceg szobrát Augustusként. A szobor az Uffiziba került, amíg ki nem cserélték egy Giambologna-szoborra. Danti 1575-ben visszatért Perugiába és a következő évben ott is halt meg."
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincenzo_Danti?oldid=18539083&ns=0"
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Vincenzo_Danti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincenzo_Danti"
"http://hu.wikipedia.org/wiki/Vincenzo_Danti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincenzo_Danti"
