"subject","predicate","object"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","József-hegyi 2–3. sz. barlang"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1702522
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783300
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/barlang/4tinfo/mo/budai/jozs2_3.htm"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_065-069.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/kinizsi_2015.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2014/kinizsi_2014.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/rozsadombi_kinizsi_2012.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/rozsadombi_kinizsi_2004.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1990/rozsadombi_kinizsi_1990.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/kraus_sandor_1991.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-68"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1986/adamko_peter_leel-ossy_szabolcs_1986.pdf"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",40
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/hossz",80
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/mélység",40
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/név","József-hegyi 2–3. sz. barlang"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/abstract","A József-hegyi 2–3. sz. barlang a József-hegy oldalában, Budapest II. kerületében, a Duna–Ipoly Nemzeti Park területén található egyik lezárt és védett barlang. Ez az egyik legnagyobb magyarországi márgabarlang."
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József-hegyi_2–3._sz._barlang?oldid=23783300&ns=0"
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",14541
"http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József-hegyi_2–3._sz._barlang"
"http://hu.wikipedia.org/wiki/József-hegyi_2–3._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József-hegyi_2–3._sz._barlang"
