"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avak-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Barringer-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Sudbury-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika becsapódási kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://dbpedia.org/ontology/wikiPageID",1000834
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://dbpedia.org/ontology/wikiPageRevisionID",13026367
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika becsapódási kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_becsapódási_kráterei?oldid=13026367&ns=14"
