"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/2000/01/rdf-schema#label","Mindless Self Indulgence"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cl_7"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://dbpedia.org/ontology/wikiPageID",320127
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://dbpedia.org/ontology/wikiPageRevisionID",23732465
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindlessselfindulgence.com/"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://dbpedia.org/ontology/wikiPageExternalLink","http://m-s-i.gportal.hu/"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://dbpedia.org/ontology/abstract","A Mindless Self Indulgence, rövidítve MSI vagy Mindless egy New Yorkban alakult együttes. A nevüket egy albumtól vették, amit az énekes, adott ki 2 évvel az alakulás előtt. Zenei stílusukat nem könnyű meghatározni, de legtöbbször -nak kategorizálják. Hallhatók azonban befolyások a Pop, Hip-Hop, Metal, Klasszikus és más zenei stílusokból. Saját stílusukat ""Industrial Jungle Pussy Punk""-nak nevezték. Amerikában az MSI egy nagyon sikeres együttes és Európában is növekszik a rajongók száma.[forrás?]"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindless_Self_Indulgence?oldid=23732465&ns=0"
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Mindless_Self_Indulgence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindless_Self_Indulgence"
"http://hu.dbpedia.org/resource/LynZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mindless_Self_Indulgence"
"http://hu.wikipedia.org/wiki/Mindless_Self_Indulgence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindless_Self_Indulgence"
