"subject","predicate","object"
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://www.w3.org/2000/01/rdf-schema#label","C részhalmaz (C++)"
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9jwc"
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://dbpedia.org/ontology/wikiPageID",309501
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://dbpedia.org/ontology/wikiPageRevisionID",23560631
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://dbpedia.org/ontology/abstract","A C++ a kompatibilitás miatt jelentős részt megőrzött a C nyelvből: szintaxisát, kulcsszavakkal együtt, és a standard könyvtárát."
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C_részhalmaz_(C++)?oldid=23560631&ns=0"
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://dbpedia.org/ontology/wikiPageLength",5113
"http://hu.dbpedia.org/resource/C_részhalmaz_(C++)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C_részhalmaz_(C++)"
"http://hu.wikipedia.org/wiki/C_részhalmaz_(C++)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C_részhalmaz_(C++)"
"http://hu.dbpedia.org/resource/C_(C++)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/C_részhalmaz_(C++)"
