"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Miklós (1765–1833)"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx7c3"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://dbpedia.org/ontology/wikiPageID",350584
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://dbpedia.org/ontology/wikiPageRevisionID",22235389
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.esterhazy.net/index.php/7.F%C3%BCrst_Mikl%C3%B3s_Ferdinand_Esterh%C3%A1zy_de_Gal%C3%A1ntha_(1765_-_1833)"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828013536/http:/www.esterhazy.at/hu/kultur/NikolausII.htm"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(1765–1833)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
