"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Chase","http://www.w3.org/2000/01/rdf-schema#label","Richard Chase"
"http://hu.dbpedia.org/resource/Richard_Chase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0390ch"
"http://hu.dbpedia.org/resource/Richard_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Richard_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Richard_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Richard_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageID",294043
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",23576122
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112144411/http:/crime.about.com/od/serial/p/richard_chase.htm"
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131023635/http:/unabom.com/unabom-image02.jpg"
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415210453/http:/angulo13.com/psicokillers_2.htm"
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011181140/http:/www.crimelibrary.com/serial_killers/weird/chase/index_1.html"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/név","Richard Trenton Chase"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/ok","öngyilkosság, gyógyszertúladagolás"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/áldozatok",6
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/kezdet",1977
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/álnév","A Sacramentói vámpír"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/büntetés","halál"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/született",1950
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/vége",1978
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/őrizet",1978
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/halála","--12-26"
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/abstract","Richard Trenton Chase (Santa Clara, Kalifornia, 1950. május 23. – San Quentin állami börtön, Kalifornia, 1980. december 26.) amerikai sorozatgyilkos, aki 6 embert ölt meg egy hónap leforgása alatt Kaliforniában. A Sacramentói vámpírként vált ismertté, nevét onnan kapta, hogy ivott megölt áldozatai véréből és evett is a holttestekből."
"http://hu.dbpedia.org/resource/Richard_Chase","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Chase?oldid=23576122&ns=0"
"http://hu.dbpedia.org/resource/Richard_Chase","http://dbpedia.org/ontology/wikiPageLength",23830
"http://hu.dbpedia.org/resource/Richard_Chase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Chase"
"http://hu.wikipedia.org/wiki/Richard_Chase","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Chase"
"http://hu.dbpedia.org/resource/Richard_Trenton_Chase","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Chase"
