"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darányi-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Gömbös-kormány"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://www.w3.org/2000/01/rdf-schema#label","Gömbös-kormány"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/wikiPageID",457397
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22860700
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/14.html"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/index.html"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209125725/http:/www.bibl.u-szeged.hu/ha/kormanyok/gombos/gombos_k.html"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/név","Gömbös-kormány"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/kormányfő","Gömbös Gyula"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/államfő","Horthy Miklós"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Károlyi_Gyula-kormány"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/időhossz",4
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Darányi-kormány"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egységes_Párt"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/abstract","A Gömbös-kormány 1932. október 1-től 1936. október 6-ig kormányozta Magyarországot."
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbös-kormány?oldid=22860700&ns=0"
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://dbpedia.org/ontology/wikiPageLength",4271
"http://hu.dbpedia.org/resource/Gömbös-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbös-kormány"
"http://hu.dbpedia.org/resource/Károlyi_Gyula-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Gömbös-kormány"
"http://hu.wikipedia.org/wiki/Gömbös-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbös-kormány"
