"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://www.w3.org/2000/01/rdf-schema#label","Anjou Károly calabriai herceg (1298–1328)"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1y57"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1328-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://dbpedia.org/ontology/wikiPageID",971435
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://dbpedia.org/ontology/wikiPageRevisionID",20841969
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné"
