"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/2000/01/rdf-schema#label","The Pirate Planet"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m541"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/wikiPageID",962271
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",21879610
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/cím","A kalóz bolygó"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","-"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/előző","The Ribos Operation"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/epizód",99
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/eredetiCím","The Pirate Planet"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/főszereplő","* Tom Baker 
* Mary Tamm 
* John Leeson"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/gyártásiSzám","5.0"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/következő","The Stones of Blood"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Graham_Williams"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pennant_Roberts"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/vendégszereplő","* Bruce Purchase 
* Andrew Robertson 
* Rosalind Lloyd 
* David Warwick 
* David Sibley 
* Ralph Michael 
* Primi Townsend 
* Clive Bennett 
* Bernard Finch 
* Adam Kurakin"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/évad",16
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/abstract","A The Pirate Planet a Doctor Who nevű sci-fi sorozatának a 16. évadjának a 2. története, melyet 1978. szeptember 30. és 1978. október 21. között vetítettek négy epizódban. A részt a Monty Python közreműködője, egyben a Galaxis útikalauz stopposoknak készítője, Douglas Adams írta, aki saját humorát is beleszőtte a történetbe."
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/episodeNumber",99
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/seasonNumber",16
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/title","A kalóz bolygó"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pennant_Roberts"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Bruce_Purchase"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ralph_Michael"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Warwick"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Sibley"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Rosalind_Lloyd"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Primi_Townsend"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Robertson"
