"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://www.w3.org/2000/01/rdf-schema#label","Stefano Dall’Acqua"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oderzo"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Patria_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derthona_FBC_1908_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Lecco_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megyeiek"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cittadella_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://dbpedia.org/ontology/wikiPageID",1272158
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://dbpedia.org/ontology/wikiPageRevisionID",22476844
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/stefano-dallacqua/profil/spieler/23352"
