"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://www.w3.org/2000/01/rdf-schema#label","Perner harangöntöde"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageID",779424
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageRevisionID",23534045
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203031940/http:/www.glocke.com/PDF/Broschur_ungarisch.pdf"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perner.de"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616122838/http:/bazilika.biz/a-bazilika-harangjai/a-bazilika-harangjai_4523_488561.html"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kclinraFkT8&feature=mfu_in_order&list=UL"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/abstract","A Perner GmbH passaui harangöntöde, melynek harangjai az egész világon megtalálhatók, többek között Betlehemben és Tokióban is."
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perner_harangöntöde?oldid=23534045&ns=0"
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://dbpedia.org/ontology/wikiPageLength",4380
"http://hu.dbpedia.org/resource/Perner_harangöntöde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perner_harangöntöde"
"http://hu.wikipedia.org/wiki/Perner_harangöntöde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perner_harangöntöde"
